GROUP,OUTCOME.X,ITEM,TARGET,,PCT,,LOCI,HICI
Age 30-45 (N=217),Neutral rating of Whites,Neutral,of Whites,2,0.0825902,0.0173947,0.0542837,0.123726
Age 46-59 (N=154),Neutral rating of Whites,Neutral,of Whites,3,0.0768459,0.0237523,0.0413931,0.1382833
Age 60+ (N=152),Neutral rating of Whites,Neutral,of Whites,4,0.0987471,0.0315979,0.0517963,0.1801701
Age 18-29 (N=88),Neutral rating of Blacks,Neutral,of Blacks,1,0.0467347,0.0289861,0.0135077,0.1493234
Age 30-45 (N=217),Neutral rating of Blacks,Neutral,of Blacks,2,0.0198819,0.0081,0.0089003,0.0438144
Age 46-59 (N=154),Neutral rating of Blacks,Neutral,of Blacks,3,0.0369755,0.0158091,0.0158256,0.0839791
Age 60+ (N=152),Neutral rating of Blacks,Neutral,of Blacks,4,0.0339278,0.0219215,0.0093765,0.1152828
Age 18-29 (N=88),Neutral rating of Hispanics,Neutral,of Hispanics,1,0.0599945,0.0341564,0.0190967,0.1730294
Age 30-45 (N=217),Neutral rating of Hispanics,Neutral,of Hispanics,2,0.0771762,0.0221616,0.043465,0.1333874
Age 46-59 (N=154),Neutral rating of Hispanics,Neutral,of Hispanics,3,0.0274735,0.0125631,0.0111132,0.0663035
Age 60+ (N=152),Neutral rating of Hispanics,Neutral,of Hispanics,4,0.0319382,0.0125537,0.0146657,0.0681463
Age 18-29 (N=88),Neutral rating of Asians,Neutral,of Asians,1,0.0280759,0.0162175,0.0089293,0.0847663
Age 30-45 (N=217),Neutral rating of Asians,Neutral,of Asians,2,0.104565,0.0220085,0.0686063,0.1562098
Age 46-59 (N=154),Neutral rating of Asians,Neutral,of Asians,3,0.0876564,0.0243212,0.0502695,0.1485013
Age 60+ (N=152),Neutral rating of Asians,Neutral,of Asians,4,0.0667684,0.0236648,0.0328642,0.130915
Age 18-29 (N=88),Warm rating of Whites,Warm,of Whites,1,0.5112501,0.0631326,0.3892901,0.6318854
Age 30-45 (N=217),Warm rating of Whites,Warm,of Whites,2,0.54818,0.0412819,0.4666929,0.6271632
Age 46-59 (N=154),Warm rating of Whites,Warm,of Whites,3,0.665416,0.0458829,0.5704076,0.7486706
Age 60+ (N=152),Warm rating of Whites,Warm,of Whites,4,0.8182472,0.0390159,0.7291311,0.8827585
Age 18-29 (N=88),Warm rating of Blacks,Warm,of Blacks,1,0.784076,0.054213,0.6596722,0.8718398
Age 30-45 (N=217),Warm rating of Blacks,Warm,of Blacks,2,0.8793021,0.0281369,0.8124652,0.9245312
Age 46-59 (N=154),Warm rating of Blacks,Warm,of Blacks,3,0.9577729,0.0166246,0.9101716,0.9806849
Age 60+ (N=152),Warm rating of Blacks,Warm,of Blacks,4,0.9444385,0.0247026,0.8710463,0.977156
Age 18-29 (N=88),Warm rating of Hispanics,Warm,of Hispanics,1,0.7083049,0.0604909,0.5776681,0.8117045
Age 30-45 (N=217),Warm rating of Hispanics,Warm,of Hispanics,2,0.7672174,0.0361598,0.6890648,0.8305569
Age 46-59 (N=154),Warm rating of Hispanics,Warm,of Hispanics,3,0.8418704,0.0365593,0.7565474,0.9011955
Age 60+ (N=152),Warm rating of Hispanics,Warm,of Hispanics,4,0.908311,0.0271518,0.8394389,0.9494207
Age 18-29 (N=88),Warm rating of Asians,Warm,of Asians,1,0.6425453,0.0613669,0.5156571,0.7521681
Age 30-45 (N=217),Warm rating of Asians,Warm,of Asians,2,0.6370142,0.0401707,0.5552374,0.7115658
Age 46-59 (N=154),Warm rating of Asians,Warm,of Asians,3,0.748466,0.0435521,0.6540624,0.8240383
Age 60+ (N=152),Warm rating of Asians,Warm,of Asians,4,0.8787119,0.0290454,0.8093864,0.9251555
